"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Wellington (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",903620
"http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22747616
"http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wellington_(egyértelműsítő_lap)?oldid=22747616&ns=0"
"http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wellington_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wellington","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Wellington_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wellington_(egyértelműsítő_lap)"
