"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Zala megye turisztikai látnivalóinak listája"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látnivalók_megyénkénti_listái"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageID",150253
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23481154
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lentifurdo.hu/"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://bivalyrezervatum.hu/"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyék_látnivalói"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Zala megye ismert turisztikai látnivalóit tartalmazza. Lásd még: 
* Zala megyei múzeumok listája 
* Zala megyei kulturális programok listája"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zala_megye_turisztikai_látnivalóinak_listája?oldid=23481154&ns=0"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zala_megye_turisztikai_látnivalóinak_listája"
"http://hu.wikipedia.org/wiki/Zala_megye_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája"
