"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Szymanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Bohdan_Masztaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Dariusz_Dziekanowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Henryk_Wawrowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Jerzy_Kraska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Joachim_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Gwardia Warszawa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1620960
"http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21120263
"http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Gwardia Warszawa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Gwardia_Warszawa_labdarúgói?oldid=21120263&ns=14"
"http://hu.dbpedia.org/resource/Ryszard_Szymczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Tomasz_Stefaniszyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Władysław_Żmuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gwardia_Warszawa_labdarúgói"
