"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://www.w3.org/2000/01/rdf-schema#label","Incshoni reptéri maglev vasút"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Incshon"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://dbpedia.org/ontology/wikiPageID",1361613
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://dbpedia.org/ontology/wikiPageRevisionID",20562285
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_metróvonal_infobox"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elforgat"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorsvasutak_Dél-Koreában"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lebegő_mágnesvasút"
