"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Marley_and_the_Wailers","http://hu.dbpedia.org/property/weboldal","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Legalize_It","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Legalize_It","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Legalize_It","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Legalize_It","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mystic_Man","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mystic_Man","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mystic_Man","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/No_Nuclear_War","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/No_Nuclear_War","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
