"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/2000/01/rdf-schema#label","Kalmunai"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kalmunai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_települései"
"http://hu.dbpedia.org/resource/Kalmunai","http://dbpedia.org/ontology/wikiPageID",1382053
"http://hu.dbpedia.org/resource/Kalmunai","http://dbpedia.org/ontology/wikiPageRevisionID",22034371
"http://hu.dbpedia.org/resource/Kalmunai","http://xmlns.com/foaf/0.1/name","Kalmunai"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/név","Kalmunai"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/ország","Srí Lanka"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/weboldal","kalmunaimc.org"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/közigazgatás","Ampara"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/közigazgatás","Eastern"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Kalmunai","http://hu.dbpedia.org/property/közigazgatás2címke","Megye"
"http://hu.dbpedia.org/resource/Kalmunai","http://dbpedia.org/ontology/abstract","Kalmunai (szingaléz: , tamil: ) város Srí Lanka keleti részén, az Indiai-óceán partján, Colombótól közúton kb. 340 km-re keletre. Lakossága közel 107 ezer fő volt 2011-ben. A város négy fő része: 
* Belváros (Thalavatuvan Junction, Zahira College Road), 
* Kalmunai North (Pandiruppu, Maruthamunai és Neelavanai), 
* Kalmunai South ( Sainthamaruthu ) 
* Kalmunai West (Natpittimunai, Savalakkadai). A környéket a 2004-es indiai-óceáni cunami súlyosan érintette, jelentős károkat okozva és számos emberéletet szedve."
"http://hu.dbpedia.org/resource/Kalmunai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Kalmunai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmunai?oldid=22034371&ns=0"
"http://hu.dbpedia.org/resource/Kalmunai","http://dbpedia.org/ontology/wikiPageLength",3184
"http://hu.dbpedia.org/resource/Kalmunai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmunai"
"http://hu.wikipedia.org/wiki/Kalmunai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmunai"
