"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://www.w3.org/2000/01/rdf-schema#label","Dzsjú ó szei"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs_bg"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NoitaminA"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://dbpedia.org/ontology/wikiPageID",126080
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://dbpedia.org/ontology/wikiPageRevisionID",23562444
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsjú_ó_szei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
