"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Liman (hajó)"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hadihajók"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://dbpedia.org/ontology/wikiPageID",1464035
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",20308915
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/fegyverzet","beépített fegyverzet nincs"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/hajóosztály","Projekt 861"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/hajótípus","rádióelektronikai felderítő hajó"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/hossz","73,32 m"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/legénység",78
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/merülés","3,85 m"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/sorsa",2017
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-23"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/vízreBocsátás",1970
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/építő","Északi Hajógyár"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/üzemeltető","Orosz Haditengerészet"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Szevasztopol"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://dbpedia.org/ontology/abstract","A Liman (oroszul: Лиман, magyar jelentése: limán) az Orosz Haditengerészet (NATO-kódja: Moma class) rádióelektronikai felderítő hajója volt. Az orosz állományába, a 861-es felderítő hajóhadosztályához tartozott. Honi kikötője Szavasztopolban a volt. 2017. április 27-én egy másik hajóval történt ütközés után Törökország fekete-tengeri partjai közelében elsüllyedt."
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://dbpedia.org/ontology/length",73.32
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://dbpedia.org/ontology/militaryUnitSize","78 fő"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://dbpedia.org/ontology/shipDraft",3.85
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liman_(hajó)?oldid=20308915&ns=0"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","73320.0"
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://dbpedia.org/ontology/wikiPageLength",2651
"http://hu.dbpedia.org/resource/Liman_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liman_(hajó)"
"http://hu.wikipedia.org/wiki/Liman_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liman_(hajó)"
