"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SJ Ra sorozat"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1n9c"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://dbpedia.org/ontology/wikiPageID",581523
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870204
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803082724/http:/www.jarnvag.net/lokguide/Ra.asp"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_vasúti_járművek"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/kép","SJ Ra near Gävle.jpg"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/sorozatszám","SJ Ra sorozat"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/gyártásban",1955
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",150
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/pályaszám",846
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/pályaszám",987
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/darabszám",10
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",65
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2640.0"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",15100
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","200 kN"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://hu.dbpedia.org/property/selejtezés",1996
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://dbpedia.org/ontology/abstract","Az SJ Ra sorozat egy svéd Bo'Bo' tengelyelrendezésű, 15 kV, 16,7 Hz AC áramrendszerű villamosmozdony-sorozat volt. Az SJ üzemeltette, majd 1996-ban selejtezte a sorozatot. Összesen 10 db készült belőle az ASEA gyárában: 1955-ben 8, 1961-ben 2 darab."
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Ra_sorozat?oldid=22870204&ns=0"
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/SJ_Ra_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Ra_sorozat"
"http://hu.dbpedia.org/resource/SJ_Ra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Ra_sorozat"
"http://hu.wikipedia.org/wiki/SJ_Ra_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Ra_sorozat"
