"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/2000/01/rdf-schema#label","Holly Cole"
"http://hu.dbpedia.org/resource/Holly_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Holly_Cole","http://dbpedia.org/ontology/wikiPageID",1725425
"http://hu.dbpedia.org/resource/Holly_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",23058251
"http://hu.dbpedia.org/resource/Holly_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/education/news-wires-white-papers-and-books/cole-holly"
"http://hu.dbpedia.org/resource/Holly_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollycole.com/bio/"
"http://hu.dbpedia.org/resource/Holly_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highresaudio.com/en/review/holly-cole-holly"
"http://hu.dbpedia.org/resource/Holly_Cole","http://xmlns.com/foaf/0.1/name","Holly Cole"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/honlap","www.hollycole.com/"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/név","Holly Cole"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/híresDal","Take me Home"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/híresDal","Temptation"
"http://hu.dbpedia.org/resource/Holly_Cole","http://hu.dbpedia.org/property/származás","Kanada"
"http://hu.dbpedia.org/resource/Holly_Cole","http://dbpedia.org/ontology/abstract","Holly Cole (Halifax, 1963. november 25. –) kanadai dzsesszénekesnő. A világ egyik legjelentősebb dzsesszénekese. Apja, Leon Cole, a CBC Stereo network jeles személyisége volt. Holly Cole sok éven át a nevű saját együttesével lépett fel. Okkal, ok nélkül Magyarszágon viszonylag kevéssé ismert."
"http://hu.dbpedia.org/resource/Holly_Cole","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Holly_Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holly_Cole?oldid=23058251&ns=0"
"http://hu.dbpedia.org/resource/Holly_Cole","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Holly_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holly_Cole"
"http://hu.wikipedia.org/wiki/Holly_Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holly_Cole"
