"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogkrém","http://www.w3.org/2000/01/rdf-schema#label","Fogkrém"
"http://hu.dbpedia.org/resource/Fogkrém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xjl"
"http://hu.dbpedia.org/resource/Fogkrém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higiénia"
"http://hu.dbpedia.org/resource/Fogkrém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Fogkrém","http://dbpedia.org/ontology/wikiPageID",161876
"http://hu.dbpedia.org/resource/Fogkrém","http://dbpedia.org/ontology/wikiPageRevisionID",23903187
"http://hu.dbpedia.org/resource/Fogkrém","http://dbpedia.org/ontology/wikiPageExternalLink","http://fogkrem.lap.hu/"
"http://hu.dbpedia.org/resource/Fogkrém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516025154/http:/dentalpress.dental.hu/dental-hirek/med-dent/2005/3/a-fogapolas-tortenete"
"http://hu.dbpedia.org/resource/Fogkrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogkrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fogkrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogkrém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fogkrém","http://dbpedia.org/ontology/abstract","A fogkrém vagy fogpaszta a fogak mechanikai tisztítását elősegítő anyagból áll. A paszta vagy gél formájú anyag elősegíti az ételmaradékok, a dentális plakk eltávolítását a fogak felszínéről, eltünteti vagy elfedi a rossz . Ezenkívül különböző anyagokat bocsát ki (mint például fluoridok), melyek fogszuvasodást és ínybetegségeket megelőző hatásúak, hozzájárulva ezáltal a jobb ."
"http://hu.dbpedia.org/resource/Fogkrém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogkrém?oldid=23903187&ns=0"
"http://hu.dbpedia.org/resource/Fogkrém","http://dbpedia.org/ontology/wikiPageLength",3039
"http://hu.dbpedia.org/resource/Fogkrém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogkrém"
"http://hu.wikipedia.org/wiki/Fogkrém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogkrém"
"http://hu.dbpedia.org/resource/Fogpaszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogkrém"
