"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/2000/01/rdf-schema#label","Pierre Lhomme"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arles"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://dbpedia.org/ontology/wikiPageID",1643207
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://dbpedia.org/ontology/wikiPageRevisionID",21502324
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boulogne-Billancourt"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://hu.dbpedia.org/property/halálHelye","Arles, Franciaország"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://dbpedia.org/ontology/abstract","Pierre Lhomme (Boulogne-Billancourt, 1930. április 5. – Arles, 2019. július 4.) francia operatőr."
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Lhomme?oldid=21502324&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Lhomme"
"http://hu.wikipedia.org/wiki/Pierre_Lhomme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Lhomme"
