"subject","predicate","object"
"http://hu.dbpedia.org/resource/8472-es_faj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/A_Star_Trekben_szereplő_fajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Bajoriak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Ba’ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Benzitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Betazoidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Boliánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Borg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Breenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/El-Aurian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Elcseréltek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Emberek_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Ferengik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Harogin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Jem’hadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Kazonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Klingonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Lysiaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Ocampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Orion_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Remánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Romulánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Son’a","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Tamariánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Tellariták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Tholian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Vidiian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Vorta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Xindi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok","http://www.w3.org/2000/01/rdf-schema#label","Star Trek-fajok"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok","http://dbpedia.org/ontology/wikiPageID",132034
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok","http://dbpedia.org/ontology/wikiPageRevisionID",13366596
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_népek"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok","http://www.w3.org/2004/02/skos/core#prefLabel","Star Trek-fajok"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Star_Trek-fajok?oldid=13366596&ns=14"
"http://hu.dbpedia.org/resource/Andoriaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Kaitián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Szaurián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
