"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandrs_Isakovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandrs_Jeļisejevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandrs_Koļinko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Andrejs_Pavlovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Andrejs_Piedels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Andrejs_Rubins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Andrejs_Štolcers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Artūrs_Zakreševskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Daniils_Turkovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Imants_Bleidelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Juris_Laizāns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Jurģis_Pučinskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Kaspars_Dubra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Lasa_Dvali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Marián_Sluka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Mihails_Miholaps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Mihails_Zemļinskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Oļegs_Karavajevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Valentīns_Lobaņovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Vitālijs_Astafjevs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Vīts_Rimkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
