"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_félelem_bére","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://hu.dbpedia.org/resource/A_félelem_bére","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://hu.dbpedia.org/resource/A_félelem_bére","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://hu.dbpedia.org/resource/A_félelem_bére","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/2000/01/rdf-schema#label","Henri-Georges Clouzot"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021g0w"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmproducerek"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://dbpedia.org/ontology/wikiPageID",1123086
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://dbpedia.org/ontology/wikiPageRevisionID",21365099
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Henri-Georges-Clouzot--sz20648"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Véra_Gibson-Amado"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/házastárs","Inès de Gonzalez"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/imdb",167241
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/kép","Henri-Georges and Vera Clouzot 1953.jpg"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/képaláírás","Henri-Georges és Vera Clouzot 1953-ban"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/név","Henri-Georges Clouzot"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/port.hu",1899
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/születésiDátum","--11-20"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Niort"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/születésiNév","Henri-Georges Clouzot"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró, filmproducer"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/szülei","Suzanne Clouzot"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://hu.dbpedia.org/property/szülei","Georges Clouzot"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://dbpedia.org/ontology/abstract","Henri-Georges Clouzot (Niort, 1907. november 20. – Párizs, 1977. január 12.) francia filmrendező, forgatókönyvíró, filmproducer, Louis Delluc-díjas (1954)."
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://dbpedia.org/ontology/birthName","Henri-Georges Clouzot"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Véra_Gibson-Amado"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri-Georges_Clouzot?oldid=21365099&ns=0"
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://dbpedia.org/ontology/wikiPageLength",5538
"http://hu.dbpedia.org/resource/Henri-Georges_Clouzot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri-Georges_Clouzot"
"http://hu.dbpedia.org/resource/Álomkastély","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://hu.dbpedia.org/resource/Álomkastély","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://hu.wikipedia.org/wiki/Henri-Georges_Clouzot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri-Georges_Clouzot"
