"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://www.w3.org/2000/01/rdf-schema#label","Báldi Gergő"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://dbpedia.org/ontology/wikiPageID",1484129
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://dbpedia.org/ontology/wikiPageRevisionID",23527762
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gergobaldi"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gergobaldi/"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/gergobaldi"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/gergobaldi/"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitch.tv/egergobaldi"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/név","Báldi Gergő"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/születésiDátum",1995
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/weboldal","https://www.facebook.com/gergobaldi/"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/M1RA_Motorsport"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://dbpedia.org/ontology/abstract","Báldi Gergő (Budapest, 1995. június 13. –), a 2020-as #NextMichelisz győztese."
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báldi_Gergő?oldid=23527762&ns=0"
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Báldi_Gergő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báldi_Gergő"
"http://hu.wikipedia.org/wiki/Báldi_Gergő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báldi_Gergő"
