"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Walesi_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://www.w3.org/2000/01/rdf-schema#label","Brit trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://dbpedia.org/ontology/wikiPageID",1483995
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://dbpedia.org/ontology/wikiPageRevisionID",18967452
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://www.w3.org/2004/02/skos/core#prefLabel","Brit trónörökösnék"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_trónörökösnék?oldid=18967452&ns=14"
