"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://www.w3.org/2000/01/rdf-schema#label","Georg von Reicherstorffer"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1550-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://dbpedia.org/ontology/wikiPageID",84013
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://dbpedia.org/ontology/wikiPageRevisionID",20900640
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturportal-west-ost.eu/biographien/reicherstorffer-georg-von-2"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/ann",1967
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/ann",1859
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/ann",1880
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/ass","Szerk. Makkai László és Mócsy András"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/aut","Bernhard Capesius"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/aut","Johann Karl Schuller"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Friedrich_Teutsch"
