"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://www.w3.org/2000/01/rdf-schema#label","Cseh-morva testvérek"
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://dbpedia.org/ontology/wikiPageID",1555424
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",23734536
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://dbpedia.org/ontology/abstract","A cseh-testvérek, illetve morva-testvérek olyan előreformációs és Husz János követőitől, a huszitáktól eredő reformmozgalom Csehországban, amely Helcsickí Péter (Petr Chelčický) körül a 15. század második felében alakult ki. 1467-ben Unitas Fratrum néven (= Testvérek egysége) alkotott egyesületet. A harmincéves háborúban kihalt hagyományuk elsősorban a herrnhuti testvérgyülekezet közösségében él tovább. Határozott antifeudális törekvéseket tűztek zászlajukra, de pedagógiai programjuk is jelentős volt. Fontosnak tartották az írni-olvasni tudást, törekedtek a Biblia minél szélesebb körű megismertetésére. Legismertebb képviselőjük a 17. században élt cseh pedagógus Coménius volt."
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh-morva_testvérek?oldid=23734536&ns=0"
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://dbpedia.org/ontology/wikiPageLength",7323
"http://hu.dbpedia.org/resource/Cseh-morva_testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh-morva_testvérek"
"http://hu.dbpedia.org/resource/Herrnhuti_testvérgyülekezet","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Cseh-morva_testvérek"
"http://hu.dbpedia.org/resource/Herrnhuti_testvérgyülekezet","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cseh-morva_testvérek"
"http://hu.dbpedia.org/resource/Jednota_Bratrská","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh-morva_testvérek"
"http://hu.dbpedia.org/resource/Morva-testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh-morva_testvérek"
"http://hu.dbpedia.org/resource/Morva_Testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh-morva_testvérek"
"http://hu.dbpedia.org/resource/Morva_testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh-morva_testvérek"
"http://hu.dbpedia.org/resource/Cseh-testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh-morva_testvérek"
"http://hu.dbpedia.org/resource/Cseh_testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh-morva_testvérek"
"http://hu.wikipedia.org/wiki/Cseh-morva_testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh-morva_testvérek"
