"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Szent Paisziosz"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://dbpedia.org/ontology/wikiPageID",1476281
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://dbpedia.org/ontology/wikiPageRevisionID",22486099
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/név","Egyiptomi Szent Paisziosz"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/halálozásiIdő",417
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_15."
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://hu.dbpedia.org/property/születésiIdő",320
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://dbpedia.org/ontology/abstract","Egyiptomi Szent Paisziosz vagy Nagy Szent Paisziosz (ógörögül: Όσιος Παΐσιος ο Μέγας), koptul Pisoi (Ⲁⲃⲃⲁ Ⲡⲓϣⲱⲓ), (320 körül – 417. július 15.) szentként tisztelt ókeresztény egyiptomi remete, az úgynevezett sivatagi atyák egyike."
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_Szent_Paisziosz?oldid=22486099&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_Szent_Paisziosz"
"http://hu.wikipedia.org/wiki/Egyiptomi_Szent_Paisziosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_Szent_Paisziosz"
