"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Ağrı (tartomány)"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wxpf"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/wikiPageID",77104
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23558902
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619094902/http:/www.turkeyforecast.com/weather/agri/"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://xmlns.com/foaf/0.1/name","Ağrı tartomány"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://xmlns.com/foaf/0.1/nick","AGR"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/kép","Ağrı_districts.png"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/képaláírás","A tartomány körzetei"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/név","Ağrı tartomány"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/székhely","Ağrı Ağrı"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/terület",11376
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/térkép","Ağrı Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.agri.gov.tr"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/irányítószám",4
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",472
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/régió","Kelet-anatóliai régióKelet-Anatólia"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/rövidítés","AGR"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Halil İbrahim AKPINAR"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/népesség",561000
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2000
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/abstract","Ağrı tartomány Törökország keleti részén található. Keletről Irán határolja, északról Kars, északnyugaton Erzurum, délkeleten Muş és Bitlis, délen Van, északkeleten Iğdır határolja. A tartomány székhelye Ağrı, mely egy 1650 méter magasan található fennsíkon helyezkedik el. A tartomány az kapta a nevét (törökül ""Ağrı"", mely a kurd Agirî, ""tüzes"" szóból származik, utalva az 5165 méter magas hegy rétegvulkán voltára.) Az Ararát-hegyet lehet látni Grúziából, Örményországból, Azerbajdzsánból és Iránból is. A régió több civilizációnak is otthont adott. Nyáron a hegymászók, télen a síelők központja, valamint a keresztények zarándokhelye, mivel a Biblia szerint Noé bárkája itt feneklett meg az Özönvíz után."
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/areaCode","(0090) 472"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/populationTotal",561000
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/postalCode","04x xx"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ağrı_(település)"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ağrı_(tartomány)?oldid=23558902&ns=0"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ağrı_(tartomány)"
"http://hu.wikipedia.org/wiki/Ağrı_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ağrı_(tartomány)"
