"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makrancos_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhuák"
"http://hu.dbpedia.org/resource/Manhua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhuák"
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://www.w3.org/2000/01/rdf-schema#label","Manhuák"
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://dbpedia.org/ontology/wikiPageID",1085627
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://dbpedia.org/ontology/wikiPageRevisionID",22925136
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://www.w3.org/2004/02/skos/core#prefLabel","Manhuák"
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Manhuák?oldid=22925136&ns=14"
