"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötétebbik_oldal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután"
"http://hu.dbpedia.org/resource/A_sötétebbik_oldal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután"
"http://hu.dbpedia.org/resource/Búcsúkoncert_(Bikini)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután"
"http://hu.dbpedia.org/resource/Búcsúkoncert_(Bikini)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/2000/01/rdf-schema#label","Izzik a tavaszi délután"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_bbz1"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bikini-albumok"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://dbpedia.org/ontology/wikiPageID",209266
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://dbpedia.org/ontology/wikiPageRevisionID",21230888
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bikini_együttes"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://hu.dbpedia.org/property/cím","Izzik a tavaszi délután"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://hu.dbpedia.org/property/előadó","Bikini"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_sötétebbik_oldal"
"http://hu.dbpedia.org/resource/Izzik_a_tavaszi_délután","http://hu.dbpedia.org/property/ez","Izzik a tavaszi délután"
