"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandúr","http://www.w3.org/2000/01/rdf-schema#label","Pandúr"
"http://hu.dbpedia.org/resource/Pandúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lprs"
"http://hu.dbpedia.org/resource/Pandúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Pandúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_foglalkozások"
"http://hu.dbpedia.org/resource/Pandúr","http://dbpedia.org/ontology/wikiPageID",447889
"http://hu.dbpedia.org/resource/Pandúr","http://dbpedia.org/ontology/wikiPageRevisionID",23574550
"http://hu.dbpedia.org/resource/Pandúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pandúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HadTudLex"
"http://hu.dbpedia.org/resource/Pandúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Pandúr","http://dbpedia.org/ontology/abstract","Eredetileg a pandúroknak a déli határőrvidéken határőri szolgálatot teljesítő szerb és szász katonákat nevezték. A 19. században már pandúroknak hívták a vármegyékben rendőri szolgálatot teljesítő fegyveres közegeket is."
"http://hu.dbpedia.org/resource/Pandúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandúr?oldid=23574550&ns=0"
"http://hu.dbpedia.org/resource/Pandúr","http://dbpedia.org/ontology/wikiPageLength",5910
"http://hu.dbpedia.org/resource/Pandúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandúr"
"http://hu.wikipedia.org/wiki/Pandúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandúr"
