"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffmann_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palástiak"
"http://hu.dbpedia.org/resource/Ivánka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palástiak"
"http://hu.dbpedia.org/resource/Richard_Križan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palástiak"
"http://hu.dbpedia.org/resource/Zsilka_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palástiak"
"http://hu.dbpedia.org/resource/Kategória:Palástiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Palástiak","http://www.w3.org/2000/01/rdf-schema#label","Palástiak"
"http://hu.dbpedia.org/resource/Kategória:Palástiak","http://dbpedia.org/ontology/wikiPageID",1657607
"http://hu.dbpedia.org/resource/Kategória:Palástiak","http://dbpedia.org/ontology/wikiPageRevisionID",21752893
"http://hu.dbpedia.org/resource/Kategória:Palástiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Palástiak","http://www.w3.org/2004/02/skos/core#prefLabel","Palástiak"
"http://hu.dbpedia.org/resource/Kategória:Palástiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Palástiak?oldid=21752893&ns=14"
