"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Zsoldos Xavér Ferenc"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://dbpedia.org/ontology/deathDate",1743-12-12
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageID",596381
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23689381
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624192048/http:/lexikon.katolikus.hu/Z/Zsoldos.html"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://hu.dbpedia.org/property/név","Zsoldos Xavér Ferenc"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://hu.dbpedia.org/property/születésiDátum","--12-09"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Zsoldos_Xavér_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
