"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíregyházi_egyházmegye","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-székesegyház (Nyíregyháza)"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_görögkatolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1377163
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23540500
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyirgorkat.hu/%3Fq=parokia&id=110"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyirgorkat.hu/"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nyiregyhaza.nyirgorkat.hu"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_székesegyházak_és_társszékesegyházak"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/kép","Szent Miklós Görögkatolikus Székesegyház.jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/név","Szent Miklós Görögkatolikus Székesegyház"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/pozíciósTérkép","Nyíregyháza"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/weboldal","nyiregyhaza.nyirgorkat.hu"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/egyházközség","Nyíregyháza-belvárosi görögkatolikus egyházközség"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/építtetője","Vojtovits Bertalan, Barczó Mihály"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/építése",1895
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/felszentelés",1897
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Szocska_Ábel"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/tervezője","Vojtovits Bertalan"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/torony",2
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/védőszent","Szent Miklós püspök"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/felszentelő","Firczák Gyula püspök"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/segédlelkész","Ignácz Gyula"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/parókus","Dr. Kruppa Tamás"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi Szent Miklós-székesegyház a 2015-ben alapított Nyíregyházi egyházmegye főtemploma. 1895 és 1897 között épült eklektikus stílusban. 2013-tól 2015-ig a Hajdúdorogi főegyházmegye társszékesegyháza volt."
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-székesegyház_(Nyíregyháza)?oldid=23540500&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",12108
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-székesegyház_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-székesegyház_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/Szent_Miklós_Görögkatolikus_Székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/Szent_Miklós_görögkatolikus_székesegyház_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)"
