"subject","predicate","object"
"http://hu.dbpedia.org/resource/A6M_Zero","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Albatros_D.II","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Albatros_D.III","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Albatros_D.V","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/BH–33","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Bf_109","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Bristol_F.2","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/De_Havilland_Vampire","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Fokker_D.VI","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Fokker_D.VII","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Fokker_D.VIII","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Fokker_D.XXI","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vadászrepülőgép"
