"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nxc9"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",981485
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23880438
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/hungary%7Cpublisher=olympic.org%7Ctitle=Hungary%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/%7Cpublisher=sports-reference.com%7Ctitle=Hungary%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20140816112238/http:/www.sports-reference.com/olympics/countries/HUN/%7Carchivedate=2014-08-16"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/author","dr. Hencsei Pál, Ivanics Tibor, dr. Takács Ferenc, Vad Dezső"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/pages",328
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/publisher","IQ Press Lapkiadó"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/title","Magyarok az olimpiai játékokon 1896 - 2000"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",175
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",169
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",147
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","[[#Zászlóvivők"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/fogadalomtevő","[[#Fogadalomtevők"
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágakSzáma",41
"http://hu.dbpedia.org/resource/Magyarország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzőkSzáma","?"
