"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orsócsigafélék"
"http://hu.dbpedia.org/resource/Cochlodina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orsócsigafélék"
"http://hu.dbpedia.org/resource/Fényes_orsócsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orsócsigafélék"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://www.w3.org/2000/01/rdf-schema#label","Orsócsigafélék"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr0q6"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűcsaládok"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://dbpedia.org/ontology/wikiPageID",705587
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20141398
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/name","Orsócsigafélék"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/imageCaption","Laciniaria plicata"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/familia","Orsócsigafélék"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/wikicommonscat","Clausiliidae"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/wikispecies","Clausiliidae"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://hu.dbpedia.org/property/superfamilia","Clausilioidea"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://dbpedia.org/ontology/abstract","Az orsócsigafélék (Clausiliidae) a csigák osztályának, a tüdőscsigák (Pulmonata) rendjének és a szárazföldi csupaszcsigák (Eupulmonata) alrendjének egy családja."
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsócsigafélék?oldid=20141398&ns=0"
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/Orsócsigafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsócsigafélék"
"http://hu.dbpedia.org/resource/Clausiliidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsócsigafélék"
"http://hu.dbpedia.org/resource/Orsócsigák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsócsigafélék"
"http://hu.wikipedia.org/wiki/Orsócsigafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsócsigafélék"
