"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/A_Dal","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/A_Dal_(2016)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/A_Dal_(2017)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Rouge_(Zséda-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Rouge_(Zséda-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Rouge_Koncert","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Rouge_Koncert","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Szeress_most!","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Szeress_most!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Szívizomláz_(Zséda-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Szívizomláz_(Zséda-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Zséda-Vue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Zséda-Vue","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Zséda-Vue","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Zséda-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Zséda_(Zséda-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Zséda_díjainak_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/2000/01/rdf-schema#label","Zsédenyi Adrienn"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rg8g2"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://dbpedia.org/ontology/wikiPageID",431084
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://dbpedia.org/ontology/wikiPageRevisionID",23866383
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zsedaofficialfanclub/"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsedarajongo.gportal.hu"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427071030/http:/www.mahasz.hu/m/index.php"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zseda.hu/"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apcchart.com/"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/mazeszak/reszletek.php%3Fid=659"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://xmlns.com/foaf/0.1/name","Zséda"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicsak,_ki_vagyok%3F"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombat_esti_láz"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2016)"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2017)"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zsédenyi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
