"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://www.w3.org/2000/01/rdf-schema#label","Kőnig–Rados-tétel"
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://dbpedia.org/ontology/wikiPageID",174898
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23701684
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://dbpedia.org/ontology/abstract","A Kőnig–Rados-tétel egy Kőnig Gyuláról és Rados Gusztávról elnevezett . Legyen p prím és olyan egész együtthatós polinom, amelyre . Ekkor az kongruencia megoldásszáma p –- r(A) –- 1, ahol r(A) az alábbi (p –- 1) × (p –- 1)-es ciklikus mátrixának modulo p vett rangját jelöli: Megjegyzés: A tételből következik, a kongruencia akkor és csak akkor oldható meg, ha a rang p –- 1-nél kisebb, azaz a determináns 0. (r(A) = p –- 1 esetén a megoldásszám p –- 1 –- (p –- 1) = 0)."
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőnig–Rados-tétel?oldid=23701684&ns=0"
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Kőnig–Rados-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőnig–Rados-tétel"
"http://hu.dbpedia.org/resource/Kőnig-Rados-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőnig–Rados-tétel"
"http://hu.dbpedia.org/resource/Kőnig—Rados-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőnig–Rados-tétel"
"http://hu.wikipedia.org/wiki/Kőnig–Rados-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőnig–Rados-tétel"
