"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dilbert","http://www.w3.org/2000/01/rdf-schema#label","Dilbert"
"http://hu.dbpedia.org/resource/Dilbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028d4"
"http://hu.dbpedia.org/resource/Dilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Dilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webképregények"
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/wikiPageID",698386
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/wikiPageRevisionID",23128246
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tenth.org/resource-library/articles/dilbert-and-the-history-of-redemption"
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080425184203/http:/dilbert.com/fast/"
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Dilbert"
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbr.org/amp/2013/10/how-dilbert-practically-wrote-itself"
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://hundilbert.blog.hu/"
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilbert.com"
"http://hu.dbpedia.org/resource/Dilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/abstract","Dilbert szatirikus amerikai képregénysorozat egy Dilbert nevű mérnökről. Fő témája az irodai környezet, a nagyvállalati lét, a bürokrácia, illetve a mérnöksztereotípiák kifigurázása.A sorozat 1989 óta fut, nagy népszerűségnek örvend és több díjat is nyert. 65 ország 2000 lapjában jelenik meg rendszeresen, de szerzője, , több könyv formájában is megjelentette, valamint egy kevésbé sikeres rajzfilmsorozat is készült belőle."
"http://hu.dbpedia.org/resource/Dilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dilbert?oldid=23128246&ns=0"
"http://hu.dbpedia.org/resource/Dilbert","http://dbpedia.org/ontology/wikiPageLength",4828
"http://hu.dbpedia.org/resource/Dilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dilbert"
"http://hu.wikipedia.org/wiki/Dilbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dilbert"
