"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anchiornis","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Avialae"
"http://hu.dbpedia.org/resource/Archaeopteryx","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Avialae"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Avialae"
"http://hu.dbpedia.org/resource/Avialae","http://www.w3.org/2000/01/rdf-schema#label","Avialae"
"http://hu.dbpedia.org/resource/Avialae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm0dj"
"http://hu.dbpedia.org/resource/Avialae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkládok"
"http://hu.dbpedia.org/resource/Avialae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Avialae","http://dbpedia.org/ontology/wikiPageID",478235
"http://hu.dbpedia.org/resource/Avialae","http://dbpedia.org/ontology/wikiPageRevisionID",21972730
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/name","Avialae"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/imageCaption","Egy tőkés réce repülés közben."
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/subdivision","* Scansoriopterygidae
* Archaeopterygidae
* Ornithurae
A kládok definíciónként eltérnek, lásd a szövegben."
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Klád"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/fossilRange","késő jura - jelenkor"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/unrankedFamilia","Avialae"
"http://hu.dbpedia.org/resource/Avialae","http://hu.dbpedia.org/property/unrankedFamiliaAuthority","Gauthier, 1986"
"http://hu.dbpedia.org/resource/Avialae","http://dbpedia.org/ontology/abstract","Az Avialae ('madárszárnyúak') egy klád, amelybe a madarak (Aves) és a legközelebbi dinoszaurusz rokonaik tartoznak."
"http://hu.dbpedia.org/resource/Avialae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avialae?oldid=21972730&ns=0"
"http://hu.dbpedia.org/resource/Avialae","http://dbpedia.org/ontology/wikiPageLength",9916
"http://hu.dbpedia.org/resource/Avialae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avialae"
"http://hu.dbpedia.org/resource/Balaur_bondoc","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Avialae"
"http://hu.wikipedia.org/wiki/Avialae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avialae"
