"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (keresztnév)"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23472
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23562759
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Elektra görög mitológiai eredetű női név, jelentése: sugárzó vagy borostyánkő."
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektra_(keresztnév)?oldid=23562759&ns=0"
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/Elektra_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektra_(keresztnév)"
"http://hu.wikipedia.org/wiki/Elektra_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektra_(keresztnév)"
