"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achillobator","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Bambiraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Buitreraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://www.w3.org/2000/01/rdf-schema#label","Dromaeosauridae"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z877"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageID",81011
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23900677
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/dromaeosauridae.htm%7Ctitle=Dromaeosauridae%7Cauthor=Justin"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=1010&Itemid=104%7Ctitle=Dromaeosauridae%7Cwork=DinoData%7Caccessdate=20100204%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/diapsids/saurischia/dromaeosauridae.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://oslenyek.ewk.hu/tudomany%7Ctitle=A"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://oslenyek.ewk.hu/tudomany"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529002127/http:/www.thescelosaurus.com/dromaeosauridae.htm%7Carchivedate=2009-05-29"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canstockphoto.hu/kepek-fotok/dromaeosauridae.html%7Ctitle=K%C3%A9pek"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906020611/http:/www.dinosaur-world.com/feathered_dinosaurs/dromaeosauridae.htm%7Carchivedate=2011-09-06"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosaur-world.com/feathered_dinosaurs/dromaeosauridae.htm%7Ctitle=Dromaeosauridae"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/name","Dromaeosauridae"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/url","http://oslenyek.ewk.hu/tudomany"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/imageCaption","A  Deinonychus és a  Buitreraptor csontváza a Field Természetrajzi Múzeumban"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/familia","Dromaeosauridae"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/familiaAuthority","Matthew & Brown, 1922"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/subdivision","* [[#Taxonómia és a nemek listája"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikicommonscat","Dromaeosauridae"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/wikispecies","Dromaeosauridae"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/fossilRange","középső jura-késő kréta,"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/infraordo","Deinonychosauria"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://hu.dbpedia.org/property/synonyms","* Itemiridae (Kurzanov, 1976)
* Ornithodesmidae (Hooley, 1913)"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/abstract","A Dromaeosauridae (jelentése ’futó gyíkok’, az ógörög δρομευς / dromeusz ’futó’ és σαυρος / szaürosz ’gyík’ szavak összetételéből) egy többnyire madárméretű theropoda dinoszauruszokat tartalmazó család. E kis és közepes méretű húsevők virágkora a kréta időszakra esett. A csoport tagjaira gyakran nem hivatalosan (a Jurassic Park című film által népszerűbbé tett megnevezéssel), raptorokként hivatkoznak (a Velociraptor neve alapján); egyes nemek neve tartalmazza is e szót, ami hangsúlyozza madárszerű megjelenésüket. A dromaeosauridák fosszíliáit Észak-Amerika, Európa, Afrika, Japán, Kína, Mongólia, Madagaszkár, Argentína és az Antarktisz területén is megtalálták. Magyarországon a Magyar Természettudományi Múzeum és az Eötvös Loránd Tudományegyetem Őslénytani Tanszékének munkatársai által 2000 óta a Bakonyban Iharkútnál végzett ásatások eredményeként került elő négy különböző dinoszaurusz maradvány, melyek közül kettő a theropodákhoz sorolt dromaeosaurida volt. Először a középső jura korban, közelebbről a késő bathi alkorszakban jelentek meg, 164 millió évvel ezelőtt, és egészen a kréta végéig (a 65,5 millió évvel ezelőtt végződő maastrichti korszakig), a kréta–tercier kihalási eseményig, több mint 100 millió éven át fennmaradtak. A dromaeosauridák középső jura kori jelenlétét elszigetelt fosszilis fogak felfedezése igazolja, ebből az időből származó testfosszíliákat nem találtak."
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dromaeosauridae?oldid=23900677&ns=0"
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://dbpedia.org/ontology/wikiPageLength",66246
"http://hu.dbpedia.org/resource/Dromaeosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Hesperonychus","http://hu.dbpedia.org/property/subfamilia+_","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Linheraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Mahakala_omnogovae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Saurornitholestes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
