"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár"
"http://hu.dbpedia.org/resource/Almássy_Éva","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Francia Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cb6r"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageID",911387
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23465522
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnf.fr/fr/la_bnf/histoire_de_la_bnf.html"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120525031512/http:/search.theeuropeanlibrary.org/portal/en/libraryHistory.html%3Flibraryid=2"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/name","Francia Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/cím","Quai François Mauriac, 75013 Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/képaláírás","Richelieu-Louvois könyvtár,"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/képaláírás","Labrouste-terem"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/képaláírás","Francia Nemzeti Könyvtár,"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/képaláírás",5
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/név","Francia Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
