"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Hrepka_Ádám"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Hrepka_Ádám"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Hrepka Ádám"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww_sf"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monor_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NEC_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://dbpedia.org/ontology/wikiPageID",298675
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23595932
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-soccer-teams.com/v2/player.php%3Fid=18007%7Ctitle=Hrepka"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.adam.hrepka.17920.en.html%7Ctitle=Hrepka"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/adam-hrepka/%7Ctitle=Hrepka"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/szemelyek/adatlap/352/hrepka_adam%7Ctitle=Hrepka"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/66272.html%7Ctitle=Hrepka"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_74e23ed%7Ctitle=Hrepka"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Hrepka_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
