"subject","predicate","object"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/2000/01/rdf-schema#label","Again (Janet Jackson-dal)"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/wikiPageID",231952
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23557467
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/bOldal","Funky Big Band"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/cím","Again"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/If_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/hossz","227.0"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/jelenlegi","Again"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Because_of_Love"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/producer","Janet Jackson, Jimmy Jam, Terry Lewis"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/szerző","Janet Jackson, Jimmy Jam és Terry Lewis"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/helyezések","* #1 
* #2 
* #6 
* #19"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/abstract","Az Again Janet Jackson amerikai pop- és R&B-énekesnő harmadik kislemeze ötödik, janet. című albumáról. A (Poetic Justice) című film Oscar-díjra jelölt betétdala."
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/runtime",227.0
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/title","Again"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/If_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Because_of_Love"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Again_(Janet_Jackson-dal)?oldid=23557467&ns=0"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Again_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/Because_of_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/Because_of_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/If_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/If_(Janet_Jackson-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)"
"http://hu.wikipedia.org/wiki/Again_(Janet_Jackson-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)"
