"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chatham-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei"
"http://hu.dbpedia.org/resource/Cuvier-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei"
"http://hu.dbpedia.org/resource/Déli-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland szigetei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://dbpedia.org/ontology/wikiPageID",1068128
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16264910
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland szigetei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_szigetei?oldid=16264910&ns=14"
"http://hu.dbpedia.org/resource/Kermadec-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei"
"http://hu.dbpedia.org/resource/Nugent-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei"
"http://hu.dbpedia.org/resource/Északi-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei"
