"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/2000/01/rdf-schema#label","Sunny Leone"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0214xp"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://dbpedia.org/ontology/wikiPageID",1036498
"http://hu.dbpedia.org/resource/Sunny_Leone","http://dbpedia.org/ontology/wikiPageRevisionID",22204018
"http://hu.dbpedia.org/resource/Sunny_Leone","http://dbpedia.org/ontology/wikiPageExternalLink","http://boldwap.com/videos/sunny-leone-xxx"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=SunnyLeone/gender=female"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sunny_Leone","http://hu.dbpedia.org/property/url","http://boldwap.com/videos/sunny-leone-xxx"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://dbpedia.org/ontology/abstract","Sunny Leone indiai származású, amerikai pornószínésznő."
"http://hu.dbpedia.org/resource/Sunny_Leone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunny_Leone?oldid=22204018&ns=0"
"http://hu.dbpedia.org/resource/Sunny_Leone","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Sunny_Leone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunny_Leone"
"http://hu.wikipedia.org/wiki/Sunny_Leone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunny_Leone"
