"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/2000/01/rdf-schema#label","Hi-Lo Country"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w97lh"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/wikiPageID",637818
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/wikiPageRevisionID",23334295
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0120699/"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/hi-lo_country_the_hi-lo_country/pls/fi/films.film_page%3Fi_film_id=16605&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/cím","Hi-Lo Country"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/eredetiCím","The Hi-Lo Country"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/forgatókönyvíró","Walon Green"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/forgatókönyvíró","Max Evans"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Crudup"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Woody_Harrelson"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cole_Hauser"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/időtartam",114
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/imdb",120699
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/port.hu",16605
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Scorsese"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/producer","Eric Fellner"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/producer","Tim Bevan"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/vágó","Masahiro Hirakubo"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/zene","Carter Burwell"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/abstract","A Hi-Lo Country (eredeti címén: The Hi-Lo Country) egy 1998-as amerikai dráma és Woody Harrelson főszereplésével."
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/imdbId","0120699"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/title","Hi-Lo Country"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Scorsese"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hi-Lo_Country?oldid=23334295&ns=0"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hi-Lo_Country"
"http://hu.wikipedia.org/wiki/Hi-Lo_Country","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hi-Lo_Country"
