"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interkozmosz","http://www.w3.org/2000/01/rdf-schema#label","Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bvlv"
"http://hu.dbpedia.org/resource/Interkozmosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz","http://dbpedia.org/ontology/wikiPageID",17273
"http://hu.dbpedia.org/resource/Interkozmosz","http://dbpedia.org/ontology/wikiPageRevisionID",23566695
"http://hu.dbpedia.org/resource/Interkozmosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/termesz/fizika/50eves.hun"
"http://hu.dbpedia.org/resource/Interkozmosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Interkozmosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interkozmosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Interkozmosz","http://dbpedia.org/ontology/abstract","Az Interkozmosz (oroszul: Интеркосмос [Intyerkoszmosz]) a Szovjetunió és kelet-európai országok közös űrkutatási programja. Az Interkozmosz (röviden IK) Együttműködés hivatalos neve: ""A szocialista országok együttműködése a világűr békés célú kutatásában és felhasználásában"". Az aláíró tagországok: Bulgária, Csehszlovákia, Kuba, Lengyelország, Magyarország, Mongólia, Német Demokratikus Köztársaság, Románia és Szovjetunió. Később csatlakozott Vietnám. Magyarország a többi szocialista országgal együtt 1967-ben írta alá az együttműködési szerződést. A programot 1970-től nevezték Interkozmosznak. A szerződés a kölcsönösen érdekelt, egyesített kutatási területek vizsgálatára jött létre, számolva a részt vevő országok geofizikai és csillagászati megfigyelő állomásai által létesített rakéta és mesterséges hold megfigyelő állomások működésével. Ezen szerződés előtt is volt szovjet űrkutatási együttműködés az egyes országokkal. 1971. november 15-től a szervezetbe a világ bármely állama kérheti a felvételét. A kutatás fő iránya ezekben az években: kozmikus fizikai kutatások,- űrbiológia, az orvosi kutatások és az űrtávközlés. 1974-től Vlagyivosztoktól Havannáig üzemszerű és folyamatos hírösszeköttetést biztosított. A program 1975-től a tagországok népgazdaságai számára erőforrás-kutatási tématerülettel bővűlt. 1976-ban kezdték meg az űrhajósokkal végrehajtott szovjet és nemzeti programokat."
"http://hu.dbpedia.org/resource/Interkozmosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interkozmosz?oldid=23566695&ns=0"
"http://hu.dbpedia.org/resource/Interkozmosz","http://dbpedia.org/ontology/wikiPageLength",9151
"http://hu.dbpedia.org/resource/Interkozmosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interkozmosz"
"http://hu.wikipedia.org/wiki/Interkozmosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interkozmosz"
