"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/2000/01/rdf-schema#label","Orfeo Angelucci"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://dbpedia.org/ontology/wikiPageID",1269757
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://dbpedia.org/ontology/wikiPageRevisionID",22519283
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712150447/http:/spiritufo.ditro.hu/valodi-ufo-kutatas/8-kontakta-kapcsolatok-a-kozmikus-fenytestverekkel/138-a-cseszealjak-titka-1-resz"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://dbpedia.org/ontology/abstract","Orfeo Angelucci (Trenton, New Jersey, 1912. június 25. – Kalifornia, 1993. július 24.) amerikai olasz ufológus. 1948-tól Burbankben dolgozott a Lockheed alkalmazottjaként, UFO-élményei is ekkoriban voltak. A spirituális UFO-kutatás egyik megalapozója."
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orfeo_Angelucci?oldid=22519283&ns=0"
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://dbpedia.org/ontology/wikiPageLength",2697
"http://hu.dbpedia.org/resource/Orfeo_Angelucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orfeo_Angelucci"
"http://hu.wikipedia.org/wiki/Orfeo_Angelucci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orfeo_Angelucci"
