"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/2000/01/rdf-schema#label","Bálint Antónia"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z01r6h"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://dbpedia.org/ontology/wikiPageID",649880
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://dbpedia.org/ontology/wikiPageRevisionID",23621726
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812083545/http:/musorvezeto.rendezvenyszervezo.hu/balint-antonia"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musorvezeto.hu/musorvezetok/balint-antonia/"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clsprodukcio.hu/index.php%3Fvl=ZW5jb2RlZF91cmxAcD1zaG93Um9zdGVySW5zdGFuY2Umcm9zdGVyTnVtYmVyPTMyMiYmcXA9"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztartozsde.hu/%3Fpage=view&code=balian&sub=2"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091001201113/http:/www.sulinet.hu/tart/fcikk/Kgf/0/21592/1"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527085454/http:/www.storyonline.hu/sztarlexikon/balint_antonia/"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503104754/http:/www.balintantonia.hu/"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://xmlns.com/foaf/0.1/nick","Toncsi"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombat_esti_láz"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bálint_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
