"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Spanyolnátha (művészeti folyóirat)"
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_internetes_sajtótermékek"
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://dbpedia.org/ontology/wikiPageID",172182
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",21843776
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu"
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://dbpedia.org/ontology/abstract","A Spanyolnátha kéthavonta, kizárólag interneten megjelenő művészeti folyóirat. Címe a spanyolnáthában elhunytak (többek között: Guillaume Apollinaire, Kaffka Margit, Egon Schiele, Edmond Rostand) emlékére utal."
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolnátha_(művészeti_folyóirat)?oldid=21843776&ns=0"
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://dbpedia.org/ontology/wikiPageLength",5488
"http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolnátha_(művészeti_folyóirat)"
"http://hu.dbpedia.org/resource/Spanyolnátha_művészeti_folyóirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)"
"http://hu.wikipedia.org/wiki/Spanyolnátha_(művészeti_folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolnátha_(művészeti_folyóirat)"
