"subject","predicate","object"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
"http://hu.dbpedia.org/resource/I_Can’t_Stand_the_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
"http://hu.dbpedia.org/resource/Party,_Party","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
"http://hu.dbpedia.org/resource/Runaway_(Eruption-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
"http://hu.dbpedia.org/resource/You_(You_Are_My_Soul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Eruption kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek","http://dbpedia.org/ontology/wikiPageID",1170460
"http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19270921
"http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Eruption kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eruption_kislemezek?oldid=19270921&ns=14"
