"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Kategória:Körték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Körték","http://www.w3.org/2000/01/rdf-schema#label","Körték"
"http://hu.dbpedia.org/resource/Kategória:Körték","http://dbpedia.org/ontology/wikiPageID",1047923
"http://hu.dbpedia.org/resource/Kategória:Körték","http://dbpedia.org/ontology/wikiPageRevisionID",16254631
"http://hu.dbpedia.org/resource/Kategória:Körték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Körték","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Kategória:Körték","http://www.w3.org/2004/02/skos/core#prefLabel","Körték"
"http://hu.dbpedia.org/resource/Kategória:Körték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Körték?oldid=16254631&ns=14"
"http://hu.dbpedia.org/resource/Körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Magyar_vadkörte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Nemes_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Osztrák_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Vadkörte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Vastaggallyú_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
