"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://www.w3.org/2000/01/rdf-schema#label","Fattyú kucsmagomba"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://dbpedia.org/ontology/wikiPageID",1603275
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23644994
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=437"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=166&nev=mitrophora_semilibera"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/mitrophora_semilibera.html"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/15125-mitrophora-semilibera/"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
