"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/2000/01/rdf-schema#label","Csengele"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mfln"
"http://hu.dbpedia.org/resource/Csengele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Csengele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Csengele","http://dbpedia.org/ontology/wikiPageID",41604
"http://hu.dbpedia.org/resource/Csengele","http://dbpedia.org/ontology/wikiPageRevisionID",23561466
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/név","Csengele"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/terület",60.66
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/weboldal","www.csengele.hu"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/címer","HUN Csengele COA.jpg"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/irányítószám",6765
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/népsűrűség",32.66
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/polgármester","Dr. Tóth Tibor Imre"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/körzethívószám",62
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/járás","Kisteleki"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/kshKód",32285
"http://hu.dbpedia.org/resource/Csengele","http://dbpedia.org/ontology/abstract","Csengele község Csongrád-Csanád megye Kisteleki járásában."
"http://hu.dbpedia.org/resource/Csengele","http://dbpedia.org/ontology/areaCode","62"
"http://hu.dbpedia.org/resource/Csengele","http://dbpedia.org/ontology/postalCode","6765"
"http://hu.dbpedia.org/resource/Csengele","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csengele","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Dél-Alföld"
"http://hu.dbpedia.org/resource/Csengele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengele?oldid=23561466&ns=0"
"http://hu.dbpedia.org/resource/Csengele","http://dbpedia.org/ontology/wikiPageLength",9350
"http://hu.dbpedia.org/resource/Csengele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengele"
"http://hu.dbpedia.org/resource/Csengelei_Szent_Imre-templom","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Csengele"
"http://hu.dbpedia.org/resource/Csöngöle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csengele"
"http://hu.wikipedia.org/wiki/Csengele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengele"
