"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Gorcsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancellárok"
"http://hu.dbpedia.org/resource/Forgách_Antal_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancellárok"
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kancellárok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kancellárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kancellárok"
"http://hu.dbpedia.org/resource/Koháry_Ferenc_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancellárok"
"http://hu.dbpedia.org/resource/Lordkancellár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancellárok"
"http://hu.dbpedia.org/resource/Zichy_Hermann_(nemzetőrparancsnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancellárok"
"http://hu.dbpedia.org/resource/Kategória:Kancellárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kancellárok","http://www.w3.org/2000/01/rdf-schema#label","Kancellárok"
"http://hu.dbpedia.org/resource/Kategória:Kancellárok","http://dbpedia.org/ontology/wikiPageID",1049806
"http://hu.dbpedia.org/resource/Kategória:Kancellárok","http://dbpedia.org/ontology/wikiPageRevisionID",23192134
"http://hu.dbpedia.org/resource/Kategória:Kancellárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Kancellárok","http://www.w3.org/2004/02/skos/core#prefLabel","Kancellárok"
"http://hu.dbpedia.org/resource/Kategória:Kancellárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kancellárok?oldid=23192134&ns=14"
