"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_The_Mandalorian_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/A_Vasember_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/A_séf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Sablon:Jon_Favreau","http://dbpedia.org/ontology/wikiPageID",1702036
"http://hu.dbpedia.org/resource/Sablon:Jon_Favreau","http://dbpedia.org/ontology/wikiPageRevisionID",22599981
"http://hu.dbpedia.org/resource/Sablon:Jon_Favreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox2"
"http://hu.dbpedia.org/resource/Sablon:Jon_Favreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Jon_Favreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jon_Favreau?oldid=22599981&ns=10"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Bosszúállók:_Ultron_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végtelen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Bosszúállók_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Cowboyok_és_űrlények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Jon_Favreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Mi_a_manó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Vasember_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Vasember_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Zathura_–_Az_űrfogócska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
