"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Campbell (labdarúgó, 1922–2009)"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkirk_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/wikiPageID",508125
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/wikiPageRevisionID",23591854
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfa.co.uk/football_player_profile.cfm%3Fpage=823&playerID=112782&squadID=1"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonhearts.com/scotland/players/robertcampbell.html"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.scotsman.com/obituaries/Bobby-Campbell.5255644.jp"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bristol_Rovers_vezetőedzői"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/kép","Bobby Campbell .png"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/név","Bobby Campbell"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/teljesNév","Robert Inglis Campbell"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Falkirk_FC"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1922–2009)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Skótok"
