"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://www.w3.org/2000/01/rdf-schema#label","El próximo viernes"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://dbpedia.org/ontology/wikiPageID",591553
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://dbpedia.org/ontology/wikiPageRevisionID",22852748
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/es/album/id340108926"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Primera_fila_(Thalía)"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://hu.dbpedia.org/property/cím","El próximo viernes"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/El_próximo_viernes","http://hu.dbpedia.org/property/előző","Estoy enamorado"
