"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://www.w3.org/2000/01/rdf-schema#label","Ialomița-lápja"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Călărași_megye"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_domborzata"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna-szigetek"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://dbpedia.org/ontology/wikiPageID",1176386
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://dbpedia.org/ontology/wikiPageRevisionID",23708763
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adevarul.ro/life-style/stil-de-viata/minuni-turistice-balta-ialomiteiun-paradis-avatar-1_50ba05057c42d5a663b03afb/index.html"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://xmlns.com/foaf/0.1/name","Ialomiţa-lápja"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/időzóna","EET, UTC+2"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/kép","Balta Ialomiţei bgiu.jpg"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/név","Ialomiţa-lápja"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/terület",831.3
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/helyiNév","Balta Ialomiței"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Ialomița és Călărași megye"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/hosszúsága",94
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://hu.dbpedia.org/property/szélessége",4
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://dbpedia.org/ontology/abstract","Ialomiţa-lápja (románul: Balta Ialomiței), régebbi nevén Borceai-láp (Balta Borcea) Románia legnagyobb szigete. A Román-alföldön, a Duna alsó szakaszán helyezkedik el, területén Ialomița és Călărași megyék osztoznak. A Duna Călărași közelében két ága szakad, a nyugati Borceai- és a keleti Ostrovi-ágra (más néven Öreg-Duna), melyek Giurgeni közelében ismét egyesülnek. Ezen dunai ágak között jött létre Ialomiţa-lápja."
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ialomița-lápja?oldid=23708763&ns=0"
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Ialomița-lápja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ialomița-lápja"
"http://hu.dbpedia.org/resource/Ialomiţa-lápja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ialomița-lápja"
"http://hu.dbpedia.org/resource/Jalomica-láp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ialomița-lápja"
"http://hu.wikipedia.org/wiki/Ialomița-lápja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ialomița-lápja"
