"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fresno_megye","http://www.w3.org/2000/01/rdf-schema#label","Fresno megye"
"http://hu.dbpedia.org/resource/Fresno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Fresno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyéi"
"http://hu.dbpedia.org/resource/Fresno_megye","http://dbpedia.org/ontology/wikiPageID",1338397
"http://hu.dbpedia.org/resource/Fresno_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23586891
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fresno__megye"
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fresno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fresno_megye","http://dbpedia.org/ontology/abstract","Fresno megye az Amerikai Egyesült Államokban, azon belül Kalifornia államban található. Lakosainak száma 999 101 fő (2019. július 1.). +/- Fresno megye Monterey, Tulare, Kings, Madera, Mono, Inyo, Merced és San Benito megyékkel határos."
"http://hu.dbpedia.org/resource/Fresno_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fresno_megye?oldid=23586891&ns=0"
"http://hu.dbpedia.org/resource/Fresno_megye","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Fresno_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fresno_megye"
"http://hu.dbpedia.org/resource/Fresno_megye_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fresno_megye"
"http://hu.wikipedia.org/wiki/Fresno_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fresno_megye"
