"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eckartsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eckartsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eckartsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eckartsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eckartsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eckartsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eckartsau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eckartsau","http://www.w3.org/2000/01/rdf-schema#label","Eckartsau"
"http://hu.dbpedia.org/resource/Eckartsau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Eckartsau","http://dbpedia.org/ontology/wikiPageID",1613391
"http://hu.dbpedia.org/resource/Eckartsau","http://dbpedia.org/ontology/wikiPageRevisionID",23641662
"http://hu.dbpedia.org/resource/Eckartsau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gedaechtnisdeslandes.at/orte/action/show/controller/Ort/ort/eckartsau.html"
"http://hu.dbpedia.org/resource/Eckartsau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eckartsau.gv.at/"
"http://hu.dbpedia.org/resource/Eckartsau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eckartsau.gv.at"
"http://hu.dbpedia.org/resource/Eckartsau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=30813&gemnam=Eckartsau"
"http://hu.dbpedia.org/resource/Eckartsau","http://xmlns.com/foaf/0.1/name","Eckartsau"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/date",20180811183315
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/kép","Eckartsau - Schloss .JPG"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/képaláírás","Az eckartsaui kastély"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/név","Eckartsau"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/terület",48.98
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/url","https://www.eckartsau.gv.at/"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/weboldal","www.eckartsau.gv.at"
"http://hu.dbpedia.org/resource/Eckartsau","http://hu.dbpedia.org/property/irányítószám",2305
