"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinclosoma","http://www.w3.org/2000/01/rdf-schema#label","Cinclosoma"
"http://hu.dbpedia.org/resource/Cinclosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinclosoma"
"http://hu.dbpedia.org/resource/Cinclosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cinclosoma","http://dbpedia.org/ontology/wikiPageID",1497714
"http://hu.dbpedia.org/resource/Cinclosoma","http://dbpedia.org/ontology/wikiPageRevisionID",20096375
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/name","Cinclosoma"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/imageCaption","Ptilorrhoa leucosticta"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/familia","Psophodidae"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/wikicommonscat","Cinclosoma"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/wikispecies","Cinclosoma"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/genus","Cinclosoma"
"http://hu.dbpedia.org/resource/Cinclosoma","http://hu.dbpedia.org/property/genusAuthority","Vigors & Horsfield, 1827"
"http://hu.dbpedia.org/resource/Cinclosoma","http://dbpedia.org/ontology/abstract","A Cinclosoma a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Psophodidae családjába tartozó nem. Egyes szervezetek a Cinclosomatidae családba sorolják a nemet."
"http://hu.dbpedia.org/resource/Cinclosoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinclosoma?oldid=20096375&ns=0"
"http://hu.dbpedia.org/resource/Cinclosoma","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Cinclosoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinclosoma"
"http://hu.wikipedia.org/wiki/Cinclosoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinclosoma"
