"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Konföderációs_Államok","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Dixie"
"http://hu.dbpedia.org/resource/Dixie","http://www.w3.org/2000/01/rdf-schema#label","Dixie"
"http://hu.dbpedia.org/resource/Dixie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lgx4c"
"http://hu.dbpedia.org/resource/Dixie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Dixie","http://dbpedia.org/ontology/wikiPageID",232010
"http://hu.dbpedia.org/resource/Dixie","http://dbpedia.org/ontology/wikiPageRevisionID",23866266
"http://hu.dbpedia.org/resource/Dixie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R_COOasBBDA&NR=1"
"http://hu.dbpedia.org/resource/Dixie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022032529/http:/kids.niehs.nih.gov/lyrics/dixie.htm"
"http://hu.dbpedia.org/resource/Dixie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dixie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dixie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Dixie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dixie","http://hu.dbpedia.org/property/author","John Shelton Reed"
"http://hu.dbpedia.org/resource/Dixie","http://hu.dbpedia.org/property/pages",69
"http://hu.dbpedia.org/resource/Dixie","http://hu.dbpedia.org/property/publisher","Social Forces"
"http://hu.dbpedia.org/resource/Dixie","http://hu.dbpedia.org/property/title","The Shrinking South and the Dissolution of Dixie"
"http://hu.dbpedia.org/resource/Dixie","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Dixie","http://dbpedia.org/ontology/abstract","Dixie alatt elsősorban a Déli Államok alternatív elnevezését értik, de a Konföderáció egyik nem hivatalos himnuszaként funkcionáló dal, az I Wish I Was in Dixie rövid nevére is utalhat."
"http://hu.dbpedia.org/resource/Dixie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dixie?oldid=23866266&ns=0"
"http://hu.dbpedia.org/resource/Dixie","http://dbpedia.org/ontology/wikiPageLength",7660
"http://hu.dbpedia.org/resource/Dixie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dixie"
"http://hu.wikipedia.org/wiki/Dixie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dixie"
