"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Egyszarvú_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Arany_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Fehér_Angyal_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Mauksch–Hintz-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Patikamúzeum_(Nagyszeben)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok","http://www.w3.org/2000/01/rdf-schema#label","Patikamúzeumok"
"http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok","http://dbpedia.org/ontology/wikiPageID",1470052
"http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok","http://dbpedia.org/ontology/wikiPageRevisionID",19183484
"http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszertárak"
"http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok","http://www.w3.org/2004/02/skos/core#prefLabel","Patikamúzeumok"
"http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Patikamúzeumok?oldid=19183484&ns=14"
"http://hu.dbpedia.org/resource/Fekete_Szerecseny_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_patikamúzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Széchényi_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
