"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSrow-2"
"http://hu.dbpedia.org/resource/Sablon:BS4-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSrow-2"
"http://hu.dbpedia.org/resource/Sablon:BS5-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSrow-2"
"http://hu.dbpedia.org/resource/Sablon:BS-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSrow-2"
"http://hu.dbpedia.org/resource/Sablon:BS14-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSrow-2"
"http://hu.dbpedia.org/resource/Sablon:BSrow-2","http://dbpedia.org/ontology/wikiPageID",936498
"http://hu.dbpedia.org/resource/Sablon:BSrow-2","http://dbpedia.org/ontology/wikiPageRevisionID",16360871
"http://hu.dbpedia.org/resource/Sablon:BSrow-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:BSrow-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:BSrow-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Sablon:BSrow-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BSrow-2?oldid=16360871&ns=10"
