"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://www.w3.org/2000/01/rdf-schema#label","Psalmopoeus"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278grb"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárpókfélék"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://dbpedia.org/ontology/wikiPageID",757605
"http://hu.dbpedia.org/resource/Psalmopoeus","http://dbpedia.org/ontology/wikiPageRevisionID",20138556
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/name","Psalmopoeus"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/imageCaption","Psalmopoeus irminia"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madárpókfélék"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/subdivision","*lásd a szövegben"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/wikicommonscat","Psalmopoeus"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/wikispecies","Psalmopoeus"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/genus","Psalmopoeus"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/genusAuthority","Pocock"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Psalmopoeinae"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Négytüdős_pókok"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Theraphosoidea"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Trinidadi_sávos_fapók"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://dbpedia.org/ontology/abstract","A Psalmopoeus egy nem a madárpókfélék (Theraphosidae) családjában. A nem őshazája Közép-, és Dél-Amerikában van, beleértve a Karib-térséget. A nem fajait igen mérgezőnek tartják, a P. cambridgei mérgén végzett kutatások azt mutatják, hogy molekulája hasonló a kapszaicinéhoz, ami a csípős paprikák erejét adja. 2010 óta új alcsaládhoz tartozik, melynek ez a nem a névadója. Az új alcsalád a ."
"http://hu.dbpedia.org/resource/Psalmopoeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psalmopoeus?oldid=20138556&ns=0"
"http://hu.dbpedia.org/resource/Psalmopoeus","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Psalmopoeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psalmopoeus"
"http://hu.wikipedia.org/wiki/Psalmopoeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psalmopoeus"
