"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Csalhó Nemzeti Park"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1352077
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22349814
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyigyopar.ro/2011-6/4766-vedett-terueletek-rejtett-kincsei.html"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol191_p69-74.pdf"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hJDCvcCkFKA"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://yourownwalk.com/node/153"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Fz9c7tsm3-g"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://picasaweb.google.com/halaszanti/CsalhoCeahlauNemzetiPark"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Csalhó"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/url","https://picasaweb.google.com/halaszanti/CsalhoCeahlauNemzetiPark"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://www.erdelyigyopar.ro/2011-6/4766-vedett-terueletek-rejtett-kincsei.html"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://yourownwalk.com/node/153"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Csalhó Nemzeti Park Romániában, a Keleti-Kárpátokban, Neamț megyében található, Erdély és Moldva határán. Volt mikor Erdélyhez tartozott, az utóbbi időben csak a főtömb nyugati része, a Nagy Aklos környéke. Egyesek Moldva Olimposzának tartják, az utóbbi évtizedekben vallásos zarándokhely is lett. Két legfontosabb hegycsúcsa a Toaca/Tóka (1907 m) és az Ocolasul Mare/Nagy Aklos (1904 m).IUCN-osztályozás szerint a II. kategóriába tartozik, 115655 ha területen fekszik."
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csalhó_Nemzeti_Park?oldid=22349814&ns=0"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",7922
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csalhó_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Csalhó_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park"
