"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)"
"http://hu.dbpedia.org/resource/Let_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/2000/01/rdf-schema#label","SOS (Rihanna-dal)"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbl74"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-kislemezek"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://dbpedia.org/ontology/wikiPageID",582841
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23624430
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Girl_Like_Me"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/borító","Rihanna - SOS .png"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/cím","SOS"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/hossz","240.0"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/jelenlegi","SOS"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/kiadó","Def Jam, SRP"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Unfaithful"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/producer","J. R. Rotem"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance_pop"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/szerző","J. R. Rotem, Evan ""Kidd"" Bogart, Ed Cobb"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
